Subject,Start Date,Start Time,Location,Description
SPR Riksakuskit: Riksa-ajo,2024-06-05,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198973  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-05,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18223707  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-06,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198858  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-06,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201127  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-07,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199024  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: KHPV 100-vuotisjuhlat,2024-06-08,15:00,"Kahvila Luovuus, Valtakatu 27,  53100 Lappeenranta","https://sprriksakuskit.nimenhuuto.com/events/18284645  
Kirjailija Ilmari Kianto oli v. 1924 kevättalvella 2 kuukautta Lappeenrannassa ja perusti Kinnusen talossa yhdessä paikallisten ystäviensä K.H.P.V:n eli Kohtuullisen Hutikan Pyhän Veljeskunnan vastustamaan kieltolain jyrkimpiä periaatteita 100-vuotta sitten. Tämän kunniaksi Kasinon seinässä oleva laatta kuljetaan juhlavassa kulkueessa Kinnusen talolle. Lähtö Kasinon puistosta kohti Kinnusen taloa  Valtakadulle.  Paikalle odotetaan 100-200 henkilöä, vieraita myös muilta paikkakunnilta."
SPR Riksakuskit: Riksa-ajo,2024-06-10,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198905  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-10,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198938  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: ”Täällähä myökin asutaa!” Vammaisneuvoston tapahtuma,2024-06-11,14:00,"Lappeenranta Satamatori, Lappeenranta Satamatori,  53900 Lappeenranta","https://sprriksakuskit.nimenhuuto.com/events/18199183  
Olisi hyvä saada myös pt-riksa liikenteeseen, sopikaa kuka ajaa sitä ja missä vuoroissa ajatte."
SPR Riksakuskit: Riksa-ajo,2024-06-12,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198974  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-13,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198859  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-13,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201128  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-14,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199025  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-14,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18223745  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Vety-juhlat,2024-06-15,10:00,"Kauppatori, Snellmaninkatu 14,  53100 Lappeenranta","https://sprriksakuskit.nimenhuuto.com/events/18298476  
Lappeenrannan Kauppatorilla järjestettävä Vety tapahtuma, paikalla esiintyjiä ja mukavaa ohjelmaa. Toivottu aikaväli 10:00-14:00, sopikaa kuskit keskenänne miten ajatte. Ajot vaikka kahdessa vuorossa, esim. 10:00-12:00 ja 12:00-14:00 - ihan miten itse parhaaksi näette."
SPR Riksakuskit: Riksa-ajo,2024-06-17,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198906  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-17,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198939  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-18,10:00,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18223641  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-18,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199116  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-19,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198975  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Kaksi riksaa - toinen PYÖRÄTUOLIRIKSA!,2024-06-19,13:00,"Männikön asumisyksikkö, Armilankatu 46, 53100 Lappeenranta, Kenttä 0400154536","https://sprriksakuskit.nimenhuuto.com/events/18223786  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-20,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198860  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-20,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201129  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-21,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199026  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-21,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199358  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-24,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198907  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-24,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198940  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-25,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199207  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-26,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198976  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-26,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199308  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-27,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198861  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-27,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201130  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-06-28,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199027  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-01,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198908  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-01,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198941  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-02,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199117  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-03,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198977  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-04,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198862  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-04,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201131  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-05,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199028  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-05,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199361  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-08,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198909  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-08,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198942  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-09,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199209  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-10,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198978  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-10,12:30,"Toimintakeskus Valtsu, Valtokäkelänkatu 3, Kenttä 0401390417 tai 0405139511","https://sprriksakuskit.nimenhuuto.com/events/18199310  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-11,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198863  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-11,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201132  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-12,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199029  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-15,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198910  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-15,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198943  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-16,13:00,"Arjen Tukikeskus Hovinkulma, Patruunankatu 4,  53300 Lappeenranta, Kenttä 0405171355","https://sprriksakuskit.nimenhuuto.com/events/18199126  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-17,09:30,"Palvelutalo Toivokoti, Lönnrotinkatu 5,  53600 Lappeenranta, Kenttä 0451352965","https://sprriksakuskit.nimenhuuto.com/events/18198979  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Kaksi riksaa - toinen PYÖRÄTUOLIRIKSA!,2024-07-17,13:00,"Männikön asumisyksikkö, Armilankatu 46, 53100 Lappeenranta, Kenttä 0400154536","https://sprriksakuskit.nimenhuuto.com/events/18223829  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-18,10:00,"Kiviharjunkatu, Kiviharjunkatu 2,  53100 Lappeenranta, Kenttä 0406686590","https://sprriksakuskit.nimenhuuto.com/events/18198864  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-18,13:00,"Veljeskoti, Snellmaninkatu 25,  53100 Lappeenranta, Kenttä 0400 238 051","https://sprriksakuskit.nimenhuuto.com/events/18201133  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-19,09:30,"Toimintakeskus Pumppu, Savonkatu 2b, Kenttä 0408017008","https://sprriksakuskit.nimenhuuto.com/events/18199030  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-19,13:00,"Kotimäki Toimintayksikkö, Kotimäenkatu 6A, 53550 Lappeenranta, Kenttä 0406513829","https://sprriksakuskit.nimenhuuto.com/events/18199362  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-22,10:00,"Lehmuskoti, Armilankatu 33,  53100 Lappeenranta, Kenttä 0405918016","https://sprriksakuskit.nimenhuuto.com/events/18198911  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-22,13:00,"Tuomikoti, Armilankatu 33B, Kenttä 0408335470","https://sprriksakuskit.nimenhuuto.com/events/18198944  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
SPR Riksakuskit: Riksa-ajo,2024-07-23,13:00,"Tietäjänkatu, Tietäjänkatu 33,  53100 Lappeenranta, Kenttä 0406511809","https://sprriksakuskit.nimenhuuto.com/events/18199245  
Kuski vahvistaa menon kohteeseen tuntia ennen ja ilmoittaa montako riksaa tulossa."
